"Series","Issue","Full Title","Publication Date","Publisher","Collection Status"
"The Amazing Spider-Man, Vol. 2","58/499","Happy Birthday, Part 2","December 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","500","Happy Birthday, Part 3","December 2003","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","501","Saturday In The Park With May","January 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","502","You Want Pants With That?","February 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","503","Chasing A Dark Shadow, Part 1","March 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","504","Chasing A Dark Shadow, Part 2","April 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","505","Vibes","May 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","506","The Book Of Ezekiel, Chapter One","April 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","507","The Book Of Ezekiel, Chapter Two","July 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","508","The Book Of Ezekiel, Chapter Three","July 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","509A","Sins Past, Part One","August 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","510","Sins Past, Part Two","September 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","511","Sins Past, Part Three","October 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","512","Sins Past, Part Four","November 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","513","Sins Past, Part Five","December 2004","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","514","Sins Past, Part Six","January 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","515","Skin Deep, Part 1","February 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","519","Moving Up","June 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","520","Acts Of Aggression","July 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","521","Unintended Consequences","August 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","522","Moving Targets","September 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","523","Extreme Measures","October 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","524","All Fall Down","November 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","525A","Spider-Man: The Other, Part 3: Rage","December 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","525B","Spider-Man: The Other, Part 3: Rage","December 2005","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","526A","Spider-Man: The Other, Part 6: Reckoning","January 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","526B","Spider-Man: The Other, Part 6: Reckoning","January 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","527A","Spider-Man: The Other, Part 9: Evolution","February 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","527B","Spider-Man: The Other, Part 9: Evolution","February 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","528A","Spider-Man: The Other, Part 12: Post Mortem","March 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","528B","Spider-Man: The Other, Part 12: Post Mortem","March 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","529A","Civil War - Mr. Parker Goes to Washington, Part 1","April 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","530","Civil War - Mr. Parker Goes to Washington, Part 2","May 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","531","Civil War - Mr. Parker Goes to Washington, Part 3","June 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","532A","Civil War - The War At Home, Part One","July 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","533A","Civil War - The Night The War Came Home, Part Two","August 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","534","Civil War - The Night The War Came Home, Part Three","September 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","535","Civil War - The War At Home, Part Four","October 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","536","Civil War - The War At Home, Part Five","November 2006","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","537A","Civil War - The War At Home, Part Six","February 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","538A","Civil War - The War At Home, Part Seven","March 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","538C","Civil War - The War At Home, Part Seven","March 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","539A","Back In Black - Back in Black, Part 1","April 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","540","Back In Black - Back in Black, Part 2","May 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","541","Back In Black - Back in Black, Part 3","June 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","542","Back In Black - Back in Black, Part 4","August 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","543","Back In Black - Back in Black, Part 5: An Incident On The Fourth Floor","October 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","544A","Spider-Man: One More Day, Part 1","November 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","544B","Spider-Man: One More Day, Part 1","November 2007","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","545B","Spider-Man: One More Day, Part 4","January 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","546A","Brand New Day, Part 1","February 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","547","Brand New Day, Part 2: Crimes Of The Heart","March 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","548","Brand New Day, Part 3: Blood Ties","March 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","549A","Brand New Day, Part 4: Who's That Girl?!?","March 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","550","Brand New Day, Part 5: The Menace Of...Menace!!","April 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","551","Brand New Day, Part 6: Lo, There Shall Come A Menace!!","March 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","552A","Brand New Day, Part 7: Just Blame Spider-Man","May 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","553","Brand New Day, Part 8: Freak-Out!","May 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","554","Brand New Day, Part 9: Burned!","May 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","555A","Brand New Day, Part 10: Sometimes It Snows In April!","June 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","556","Brand New Day, Part 11, The Last Nameless Day","June 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","557","Brand New Day, Part 12: Dead Of Winter","June 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","558A","Brand New Day, Part Thriteen: Freak The Thrid","July 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","559","Peter Parker, Paparazzi, Part One: The Money Shot","July 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","560","Peter Parker, Paparazzi, Part Two: Flat Out Crazy","July 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","561","Peter Parker, Paparazzi, Part Three: Photo Finished","August 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","562","The Other Spider-Man","August 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","563","Brand New Day, So Spider-Man Walks Into A Bar And...","August 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","564","Brand New Day, Threeway Collision!","September 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","565","Kraven's First Hunt, Part One: To Squash A Spider","September 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","566","Kraven's First Hunt, Part Two","September 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","567","Kraven's First Hunt, Part Three: Legacy","October 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","568A","New Ways To Die, Part One: Back With Vengeance","October 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","569A","New Ways To Die, Book Two: The Osborn Supremacy","October 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","570A","New Ways To Die, The Killer Cure","November 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","571A","New Ways To Die, Part 4: Opposites Attack","November 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","572A","New Ways To Die, Part 5: Easy Targets","November 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","573A","New Ways To Die, Part Six: Weapons Of Self Destruction","December 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","574","Flashbacks","December 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","575","Family Ties, Part One","December 2008","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","576","Family Ties, Part Two","January 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","577A","Old Huntin' Buddies / J. Jonah Jameson! I Name Thee Murderer!","January 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","578","Unscheduled Stop, Part One","January 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","579A","Unscheduled Stop, Part 2","February 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","580","Fill In The Blank","February 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","581A","Mind on Fire, Part One: The Trouble With Harry","February 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","582","Mind on Fire, Part Two: Burning Questions","March 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","583A","Platonic / Spidey Meets The President!","March 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","584","Character Assassination, Part 1","March 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","585","Character Assassination, Part 2","April 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","586","Character Assassination, Interlude: Daddy's Little Girl","April 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","588","Character Assassination, Conclusion","May 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","589","Marked","May 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","590A","Face Front, Part One: Together Again... For The First Time","June 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","591","Face Front, Part 2: 'nuff Said","June 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","592A","24/7, Part One","June 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","593A","24/7, Part Two","July 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","594","24/7, Finale","July 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","595A","Dark Reign - American Son, Part 1","July 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","596A","Dark Reign - American Son, Part 2","August 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","597","Dark Reign - American Son, Part 3","August 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","598","Dark Reign - American Son, Part 4","August 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","599A","Dark Reign - American Son, Conclusion","September 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man, Vol. 2","600A","Last Legs / Identity Crisis / My Brother's Son / If I Was Spider-Man / The Blessing / Fight At The Museum / Violent Visions","September 2009","Marvel Comics","In Collection"
"The Amazing Spider-Man: Ashcan Edition","1","","","Marvel Comics","In Collection"
"Amelia Rules!","FCBD","The Things I Cannot Chanche","May 2008","Renaissance Press","In Collection"
"Amelia Rules!","FCBD","Hangin' Out!","May 2007","Renaissance Press","In Collection"
"Amelia Rules!","FCBD","The Ugly Truth","July 2004","Alternative Comics","In Collection"
"Amelia Rules!","FCBD","Funny Story","April 2005","Renaissance Press","In Collection"
"American Freak: A Tale of the Un-Men","1","The Nature Of The Beast","February 1994","DC Comics","In Collection"
"Anima","6","Shadowlands","August 1994","DC Comics","In Collection"
"Anima","11","Night Of The Locust","February 1995","DC Comics","In Collection"
"Animaniacs","19","The Y Files","November 1996","DC Comics","In Collection"
"Animaniacs","22","World Domination - To Go","February 1997","DC Comics","In Collection"
"Annihilation","1A","Annihilation, Blood And Thunder","October 2006","Marvel Comics","In Collection"
"Annihilation","2","Annihilation, Blood And Thunder","November 2006","Marvel Comics","In Collection"
"Annihilation","3","Annihilation, Desperate Measures","December 2006","Marvel Comics","In Collection"
"Annihilation","4","Annihilation, Revelation","January 2007","Marvel Comics","In Collection"
"Aquaman, Vol. 5","1","Hitting Bottom","August 1994","DC Comics","In Collection"
"Aquaman, Vol. 5","6","Unfathomable","February 1995","DC Comics","In Collection"
"Aquaman, Vol. 5","26","Final Night, Twilight","November 1996","DC Comics","In Collection"
"Aquaman, Vol. 5","29","Devil's Deep!","February 1997","DC Comics","In Collection"
"Aquaman, Vol. 5","44","Depths Of Perception","May 1998","DC Comics","In Collection"
"Aquaman: Time and Tide","3","Snowball In Hell","February 1994","DC Comics","In Collection"
"Arcana Studio Presents","NN","Kade / 100 Girls / Clockwork Girl","May 2007","Arcana Studios","In Collection"
"Arcana Studio Presents","NN","","2004","Arcana Studios","In Collection"
"Arcana Studio Presents","2","","April 2005","Arcana Studios","In Collection"
"Archie","1","The Kid Who Wrecked Riverdale","July 2003","Archie Comic Publications","In Collection"
"Archie","2","I Was A Teenage Comic Book Character!","September 2004","Archie Comic Publications","In Collection"
"Archie's 65th Anniversary Bash","1","Archie's 65th Anniversary Bash","May 2006","Archie Comic Publications","In Collection"
"Artemis: Requiem","6","Ev'ry Little Imp And Demon","November 1996","DC Comics","In Collection"
"Astonish Comics","","","July 2004","Astonish Comics","In Collection"
"Astonishing X-Men, Vol. 3 Hardcovers and Trade Paperbacks","1","Gifted","February 2005","Marvel Comics","In Collection"
"Astonishing X-Men, Vol. 3 Hardcovers and Trade Paperbacks","2","Dangerous","January 2006","Marvel Comics","In Collection"
"Astounding Space Thrills","3","","2003","Day One Comics","In Collection"
"The Astounding Wolf-Man","1A","The Astounding Wolf-Man","May 2007","Image Comics","In Collection"
"Atomic Robo / Drone / We Kill Monsters Free Comic Book Day 2009","1","","May 2009","Red 5 Comics","In Collection"
"Avatar Graphic Novel Sampler","","","April 2003","Avatar Press","In Collection"
"The Avengers, Vol. 1","236","I Want To Be An Avenger","October 1983","Marvel Comics","In Collection"
"The Avengers, Vol. 1","236","I Want To Be An Avenger","October 1983","Marvel Comics","In Collection"
"Azrael","1","Fallen Angel, Part 1: Some Say In Fire...","February 1995","DC Comics","In Collection"
"Azrael","23","Final Night - Angel in Hiding, Part 3","November 1996","DC Comics","In Collection"
"Azrael","42","Welcome To Eden","June 1998","DC Comics","In Collection"
"Azrael","100","Full Cycle!","May 2003","DC Comics","In Collection"
"Back in Black","1","","June 2004","Avatar Press","In Collection"
"The Ballad of Sleeping Beauty","1","","July 2004","Beckett Comics","In Collection"
"Batman","508","Knightquest: The Crusade, Mortal Remains","June 1994","DC Comics","In Collection"
"Batman","511","Zero Hour, The Night Before Zero","September 1994","DC Comics","In Collection"
"Batman","608A","Hush, Chapter One: The Ransom","December 2002","DC Comics","In Collection"
"Batman","612B","Hush, Chapter Five: The Battle","April 2003","DC Comics","In Collection"
"Batman Adventures, Vol. 1","17","The Tangled Web","February 1994","DC Comics","In Collection"
"Batman Adventures, Vol. 1","23","Toxic Shock","August 1994","DC Comics","In Collection"
"Batman Adventures, Vol. 2","1B","","June 2003","DC Comics","In Collection"
"Batman Forever: The Official Comic Adaptation","0","Batman Forever","1995","DC Comics","In Collection"
"Batman Plus Arsenal: Beauty and the Beast","1","Beauty And The Beast","February 1997","DC Comics","In Collection"
"Batman Special","1","Player On The Other Side","April 1984","DC Comics","In Collection"
"The Batman Strikes!","1B","","June 2005","DC Comics","In Collection"
"Batman: GCPD","4","Mortal Remains","November 1996","DC Comics","In Collection"
"Batman: Legends of The Dark Knight","58","Storm","March 1994","DC Comics","In Collection"
"Batman: Legends of The Dark Knight","88","Conspiracy, Part 3","November 1996","DC Comics","In Collection"
"Batman: Shadow of the Bat","28","Knightquest: The Crusade, Commissioner Gordon - The Long Dark Knight","June 1994","DC Comics","In Collection"
"Batman: Shadow of the Bat Annual","4","Legends of the Dead Earth, King Batman","November 1996","DC Comics","In Collection"
"Batman: Ten Nights of the Beast","1","","1994","DC Comics","In Collection"
"Batman: The 10 Cent Adventure","1","The Fool's Errand","March 2002","DC Comics","In Collection"
"Batman: The 12 Cent Adventure","1","War Games: Act One - Outbreak, No Help","October 2004","DC Comics","In Collection"
"Battlestar Galactica (Marvel Comics)","7","All Things Past And Present","September 1979","Marvel Comics","In Collection"
"Battlestar Galactica Season Zero / Lone Ranger","","","May 2007","Dynamite Entertainment","In Collection"
"Beavis and Butthead","1","Dental Hygiene Dilemma","March 1994","Marvel Comics","In Collection"
"Beavis and Butthead","2","Dead From The Neck Up!","April 1994","Marvel Comics","In Collection"
"Beavis and Butthead","3","Break Out At Burger World!","May 1994","Marvel Comics","In Collection"
"Beavis and Butthead","8","In The Name Of All That Which Does Not Suck","October 1994","Marvel Comics","In Collection"
"Best of Dork Storm","2","","July 2004","Dork Storm Press","In Collection"
"Best of Star Trek: The Next Generation","1","","1994","DC Comics","In Collection"
"Betty & Veronica, Vol. 1","1","Model Citizen","June 2005","Archie Comic Publications","In Collection"
"Betty & Veronica, Vol. 2","154","","December 2000","Archie Comic Publications","In Collection"
"Beyond!","1","The Great Beyond: Part 1 Of 6","July 2006","Marvel Comics","In Collection"
"Beyond!","2","The Great Beyond: Part 2 Of 6 - Second Wind","August 2006","Marvel Comics","In Collection"
"Beyond!","3","The Great Beyond: Part 3 Of 6 - Death Man Walking","September 2006","Marvel Comics","In Collection"
"Beyond!","4","The Great Beyond: Part 4 Of 6 - Phantasm","October 2006","Marvel Comics","In Collection"
"Beyond!","6","The Great Beyond: Part 6 Of 6 - Second Wind","January 2007","Marvel Comics","In Collection"
"Biker Mice from Mars","3","","January 1994","Marvel Comics","In Collection"
"Bionicle: Ignition","1","","May 2006","DC Comics","In Collection"
"Birds of Prey: Manhunt","3","The Man That Got Away - The Man That Got Away","November 1996","DC Comics","In Collection"
"Black Lightning, Vol. 2","1","The Weekend Report","February 1995","DC Comics","In Collection"
"Black Orchid, Vol. 2","7","Upon The Threshold","March 1994","DC Comics","In Collection"
"Black Panther, Vol. 4","18A","Civil War, 'Here Come A Storm'","September 2006","Marvel Comics","In Collection"
"Black Panther, Vol. 4","22","Civil War - World Tour, Part 4","January 2007","Marvel Comics","In Collection"
"Black Panther, Vol. 4","23","Civil War - War Crimes, Part 1: Inside Man","February 2007","Marvel Comics","In Collection"
"Black Panther, Vol. 4","24","Civil War - War Crimes, Part 2","March 2007","Marvel Comics","In Collection"
"Black Panther, Vol. 4","25A","Civil War - War Crimes, Part 3: Thunder And Lightning","April 2007","Marvel Comics","In Collection"
"Black Panther, Vol. 4","27","The Initiative - Two Plus Two, Part Two: The Initiative","June 2007","Marvel Comics","In Collection"
"Black Panther, Vol. 4","28","The Initiative - Good Eatin', Part 1: A Hell Of A Mess","July 2007","Marvel Comics","In Collection"
"Black Panther, Vol. 4","29","The Initiative - Good Eatin', Part 2: From Bad To Worse","August 2007","Marvel Comics","In Collection"
"Black Panther, Vol. 4","30","The Initiative - Good Eatin', Part 3: Absolutely No Way To Win","October 2007","Marvel Comics","In Collection"
"Blackest Night","0","Blackest Night, Death Becomes Us","June 2009","DC Comics","In Collection"
"Blade, Vol. 3","1","Splinter Group","November 2006","Marvel Comics","In Collection"
"Blade, Vol. 3","2","Bargains In Time","December 2006","Marvel Comics","In Collection"
"Blade, Vol. 3","3","The Accused","January 2007","Marvel Comics","In Collection"
"Blade, Vol. 3","5","Civil War, Vendetta's Echo","March 2007","Marvel Comics","In Collection"
"Blood Syndicate","12","Bubbasaurus","March 1994","DC Comics","In Collection"
"Blood Syndicate","17","World's Collide, Part 13: Mirror Faces Mirror","August 1994","DC Comics","In Collection"
"Bloop","1","","2004","Day One Comics","In Collection"
"Bob the Galactic Bum","1","The Piker Chapter 1 - And The Maggot Cried 'Death'","February 1995","DC Comics","In Collection"
"Bongo Comics","1","Comic Book Guy Gets A Life!","June 2006","Bongo Comics","In Collection"
"Bongo Comics Free-For-All! 2007","","Spree For All","May 2007","Bongo Comics","In Collection"
"Bongo Comics Free-For-All! 2008","","A League Of Their Own","May 2008","Bongo Comics","In Collection"
"Bongo Comics Free-For-All! 2009","1","","May 2009","Bongo Comics","In Collection"
"Bongo Comics Gimme Gimme Givaway!","NN","","April 2005","Bongo Comics","In Collection"
"Broken Trinity Prelude","","Broken Trinity Prelude","May 2008","Image Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","1A","The Long Way Home, Part One","March 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","1C","The Long Way Home, Part One","March 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","2B","The Long Way Home, Part Two","April 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","3A","The Long Way Home, Part Three","May 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","4A","The Long Way Home, Part Four","June 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","5A","The Chain","August 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","6A","No Future For You, Part One","September 2007","Dark Horse Comics","In Collection"
